Code,Description,Type,Package/Line_Level,Gross charge,Discounted cash price,De-identified min contracted rate,De-identified max contracted rate,Derived contracted rate,1199-Commercial other,Aetna-Medicare Advantage HMO,Aetna-Commercial HMO/POS,Aetna-Commercial PPO/Open Access,Aetna-Commercial other,Empire Health-Commercial other,Empire Health-Commercial PPO/Open Access,BlueCross BlueShield-Commercial other,Beacon Health-Commercial other,Carelon Health-Commercial other,Cigna-Commercial PPO/Open Access,Cigna-Commercial other,Cigna-Commercial HMO/POS,EH Facet-Commercial other,EmblemHealth-Commercial PPO/Open Access,EmblemHealth-Commercial other,EmblemHealth-Commercial HMO/POS,EmblemHealth-Medicaid HMO,EmblemHealth-Medicare Advantage HMO,Empire Health-Commercial HMO/POS,Empire Health-Medicare Advantage HMO,Empire Health-Medicaid HMO,Evernorth-Commercial other,Fidelis-Commercial other,Fidelis-Medicare Advantage HMO,Fidelis-Medicaid HMO,GHI-Commercial other,HealthFirst-Commercial other,HealthFirst-Medicare Advantage HMO,HealthFirst-Medicaid HMO,HealthPlus HP-Medicaid HMO,HealthPlus HP-Commercial other,HealthPlus HP-Medicare Advantage HMO,Humana-Commercial other,Humana-Commercial HMO/POS,Humana-Commercial PPO/Open Access,Meritain Health-Commercial other,Molina-Commercial other,Optum-Commercial other,Oxford-Commercial other,Oxford-Commercial HMO/POS,Tricare-Commercial other,United Healthcare-Commercial other,United Healthcare-Medicare Advantage HMO,United Healthcare-Commercial HMO/POS,United Healthcare-Medicaid HMO,United Healthcare-Commercial PPO/Open Access,Veteran Family-Commercial other
10030,DRAINAGE OF FLUID COLLECTION IN SOFT TISSUE USING IMAGING GUIDANCE,Outpatient,Package,2212.17,2212.17,152.66,4101,1663.85,N/A,N/A,N/A,N/A,N/A,4101,2316.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1016.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,732.87,N/A,152.66,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10035,"PLACEMENT OF SOFT TISSUE LOCATING DEVICE USING X-RAY, FIRST GROWTH",Outpatient,Line,2919.67,2919.67,98.09,5127,2981.35,2411,754.95,N/A,3616.5,N/A,2557.9,2155.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4514.56,N/A,N/A,N/A,3756,N/A,N/A,N/A,N/A,N/A,N/A,98.09,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4822,N/A,N/A,N/A,N/A,N/A,5127,N/A,N/A,N/A,N/A,N/A
10035,"PLACEMENT OF SOFT TISSUE LOCATING DEVICE USING X-RAY, FIRST GROWTH",Outpatient,Package,3697.05,3697.05,98.09,5127,2981.35,2411,754.95,N/A,3616.5,N/A,2557.9,2155.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4514.56,N/A,N/A,N/A,3756,N/A,N/A,N/A,N/A,N/A,N/A,98.09,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4822,N/A,N/A,N/A,N/A,N/A,5127,N/A,N/A,N/A,N/A,N/A
10060,SIMPLE OR SINGLE DRAINAGE OF SKIN ABSCESS,Outpatient,Line,968.07,968.07,100,4101,910.29,2101.5,214.16,2153,2153,N/A,4101,135.01,N/A,N/A,N/A,478.86,N/A,N/A,N/A,N/A,496.3,1920.72,N/A,N/A,100,206.29,N/A,N/A,414.98,N/A,376.82,N/A,401.64,N/A,N/A,350.43,N/A,206.29,N/A,N/A,206.29,N/A,380.71,206.29,2529,N/A,206.29,1204.17,N/A,N/A,393.96,N/A,N/A
10060,SIMPLE OR SINGLE DRAINAGE OF SKIN ABSCESS,Outpatient,Package,968.07,968.07,100,4101,910.29,2101.5,214.16,2153,2153,N/A,4101,135.01,N/A,N/A,N/A,478.86,N/A,N/A,N/A,N/A,496.3,1920.72,N/A,N/A,100,206.29,N/A,N/A,414.98,N/A,376.82,N/A,401.64,N/A,N/A,350.43,N/A,206.29,N/A,N/A,206.29,N/A,380.71,206.29,2529,N/A,206.29,1204.17,N/A,N/A,393.96,N/A,N/A
10061,COMPLICATED OR MULTIPLE DRAINAGE OF SKIN ABSCESS,Outpatient,Line,1457.1,1457.1,339.5,397.05,368.28,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,397.05,N/A,339.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10061,COMPLICATED OR MULTIPLE DRAINAGE OF SKIN ABSCESS,Outpatient,Package,1457.1,1457.1,339.5,397.05,368.28,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,397.05,N/A,339.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10080,SIMPLE DRAINAGE OF CYST OF TAILBONE,Outpatient,Line,1588.54,1588.54,100,2683,651.08,N/A,N/A,N/A,N/A,N/A,N/A,150,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,366.76,N/A,N/A,N/A,100,N/A,N/A,N/A,414.98,N/A,379.56,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,462.7,N/A,2683,N/A,N/A,922,N/A,N/A,380.71,N/A,N/A
10080,SIMPLE DRAINAGE OF CYST OF TAILBONE,Outpatient,Package,3876.06,3876.06,100,2683,651.08,N/A,N/A,N/A,N/A,N/A,N/A,150,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,366.76,N/A,N/A,N/A,100,N/A,N/A,N/A,414.98,N/A,379.56,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,462.7,N/A,2683,N/A,N/A,922,N/A,N/A,380.71,N/A,N/A
10081,COMPLICATED DRAINAGE OF CYST OF TAILBONE,Outpatient,Line,5716.5,5716.5,693.29,3756,2224.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3756,N/A,N/A,N/A,N/A,N/A,693.29,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10081,COMPLICATED DRAINAGE OF CYST OF TAILBONE,Outpatient,Package,6115.17,6115.17,693.29,3756,2224.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3756,N/A,N/A,N/A,N/A,N/A,693.29,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10120,"REMOVAL OF FOREIGN BODY FROM TISSUE, ACCESSED BENEATH THE SKIN, SIMPLE",Outpatient,Line,1727.16,1727.16,366.76,4782,1636.28,N/A,N/A,2153,N/A,N/A,4241,818.5,N/A,N/A,N/A,500.51,N/A,N/A,N/A,N/A,366.76,1752,N/A,N/A,N/A,N/A,N/A,N/A,414.98,N/A,380.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4782,N/A,N/A,3448.13,397.05,N/A,380.71,N/A,N/A
10120,"REMOVAL OF FOREIGN BODY FROM TISSUE, ACCESSED BENEATH THE SKIN, SIMPLE",Outpatient,Package,1727.16,1727.16,366.76,4782,1636.28,N/A,N/A,2153,N/A,N/A,4241,818.5,N/A,N/A,N/A,500.51,N/A,N/A,N/A,N/A,366.76,1752,N/A,N/A,N/A,N/A,N/A,N/A,414.98,N/A,380.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4782,N/A,N/A,3448.13,397.05,N/A,380.71,N/A,N/A
10121,"REMOVAL OF FOREIGN BODY FROM TISSUE, ACCESSED BENEATH THE SKIN, COMPLEX",Outpatient,Line,8447.67,8447.67,5494.79,5494.79,5494.79,N/A,N/A,N/A,N/A,N/A,N/A,5494.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10121,"REMOVAL OF FOREIGN BODY FROM TISSUE, ACCESSED BENEATH THE SKIN, COMPLEX",Outpatient,Package,8447.67,8447.67,5494.79,5494.79,5494.79,N/A,N/A,N/A,N/A,N/A,N/A,5494.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10140,DRAINAGE OF BLOOD OR FLUID ACCUMULATION,Outpatient,Line,5194.03,5194.03,686.74,6050,2677.26,N/A,N/A,N/A,N/A,N/A,6050,4162.04,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,709.12,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1778.38,N/A,N/A,686.74,N/A,N/A
10140,DRAINAGE OF BLOOD OR FLUID ACCUMULATION,Outpatient,Package,5194.03,5194.03,686.74,6050,2677.26,N/A,N/A,N/A,N/A,N/A,6050,4162.04,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,709.12,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1778.38,N/A,N/A,686.74,N/A,N/A
10160,"ASPIRATION OF ABSCESS, BLOOD, OR CYST",Outpatient,Line,1251.06,1251.06,195,6017.59,1937.51,N/A,N/A,N/A,4592,N/A,4241,3128.25,N/A,N/A,N/A,376.69,N/A,N/A,N/A,N/A,404.99,6017.59,N/A,N/A,195,N/A,N/A,N/A,N/A,N/A,397.86,N/A,N/A,N/A,N/A,313.97,N/A,N/A,N/A,N/A,N/A,N/A,350.16,N/A,3151.33,N/A,N/A,1597.04,N/A,N/A,421.71,N/A,N/A
10160,"ASPIRATION OF ABSCESS, BLOOD, OR CYST",Outpatient,Package,1251.06,1251.06,195,6017.59,1937.51,N/A,N/A,N/A,4592,N/A,4241,3128.25,N/A,N/A,N/A,376.69,N/A,N/A,N/A,N/A,404.99,6017.59,N/A,N/A,195,N/A,N/A,N/A,N/A,N/A,397.86,N/A,N/A,N/A,N/A,313.97,N/A,N/A,N/A,N/A,N/A,N/A,350.16,N/A,3151.33,N/A,N/A,1597.04,N/A,N/A,421.71,N/A,N/A
10180,COMPLEX DRAINAGE OF WOUND INFECTION AFTER SURGERY,Outpatient,Line,3233.67,3233.67,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10180,COMPLEX DRAINAGE OF WOUND INFECTION AFTER SURGERY,Outpatient,Package,11308.29,11308.29,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
11010,REMOVAL OF FOREIGN MATERIAL FROM SKIN AND TISSUE AT OPEN BROKEN AND/OR DISLOCATED BONE,Outpatient,Line,4815.33,4815.33,4101,4101,4101,N/A,N/A,N/A,N/A,N/A,N/A,4101,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
11010,REMOVAL OF FOREIGN MATERIAL FROM SKIN AND TISSUE AT OPEN BROKEN AND/OR DISLOCATED BONE,Outpatient,Package,8752.83,8752.83,4101,4101,4101,N/A,N/A,N/A,N/A,N/A,N/A,4101,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
11042,"REMOVAL OF SKIN AND TISSUE, 20.0 SQ CM OR LESS",Outpatient,Line,3033.06,3033.06,791.79,4822,2728.46,N/A,N/A,4822,N/A,N/A,4311,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,989.04,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,791.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
11042,"REMOVAL OF SKIN AND TISSUE, 20.0 SQ CM OR LESS",Outpatient,Package,3033.06,3033.06,791.79,4822,2728.46,N/A,N/A,4822,N/A,N/A,4311,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,989.04,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,791.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
11043,"REMOVAL OF MUSCLE AND/OR TISSUE, 20.0 SQ CM OR LESS",Outpatient,Line,4109.66,4109.66,601.64,3649.08,1706.07,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3649.08,601.64,N/A,N/A,N/A,N/A,867.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
11043,"REMOVAL OF MUSCLE AND/OR TISSUE, 20.0 SQ CM OR LESS",Outpatient,Package,4109.66,4109.66,601.64,3649.08,1706.07,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3649.08,601.64,N/A,N/A,N/A,N/A,867.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
11044,"REMOVAL OF BONE, 20.0 SQ CM OR LESS",Outpatient,Line,3062.42,3062.42,740.6,4782,2232.53,N/A,N/A,2411,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1612.71,N/A,740.6,N/A,N/A,N/A,N/A,1616.33,N/A,N/A,N/A,N/A,N/A,N/A,4782,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
11044,"REMOVAL OF BONE, 20.0 SQ CM OR LESS",Outpatient,Package,3062.42,3062.42,740.6,4782,2232.53,N/A,N/A,2411,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1612.71,N/A,740.6,N/A,N/A,N/A,N/A,1616.33,N/A,N/A,N/A,N/A,N/A,N/A,4782,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
11045,"REMOVAL OF SKIN AND TISSUE, EACH ADDITIONAL 20.0 SQ CM OR LESS",Outpatient,Line,1106.41,1106.41,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
11046,"REMOVAL OF MUSCLE AND/OR TISSUE, EACH ADDITIONAL 20.0 SQ CM OR LESS",Outpatient,Line,2631.6,2631.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
11047,"REMOVAL OF BONE, EACH ADDITIONAL 20.0 SQ CM OR LESS",Outpatient,Line,1224,1224,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
11102,"BIOPSY OF RELATED SKIN GROWTH, FIRST GROWTH",Outpatient,Line,539.84,539.84,2411,2411,2411,N/A,N/A,2411,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
11102,"BIOPSY OF RELATED SKIN GROWTH, FIRST GROWTH",Outpatient,Package,976.84,976.84,2411,2411,2411,N/A,N/A,2411,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
11103,"BIOPSY OF RELATED SKIN GROWTH, EACH ADDITIONAL GROWTH",Outpatient,Line,619.2,619.2,2411,2411,2411,N/A,N/A,2411,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
11104,"PUNCH BIOPSY, FIRST SKIN GROWTH",Outpatient,Line,1017.57,1017.57,54.63,2375,1115.52,N/A,N/A,2296,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,892.23,N/A,N/A,N/A,N/A,397.05,N/A,N/A,N/A,N/A,N/A,N/A,54.63,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2375,N/A,N/A,N/A,N/A,N/A,678.22,N/A,N/A
